Partner,Grant,Total grant awarded,Project location,Project outline
Age Cymru,Resilient Communities 2022/24,"£28,367","Bridgend, south central Wales","Bring together older people in the community through a creative forest arts programme. The programme will aim to tackle loneliness, build self-esteem and improve physical and mental wellbeing."
Wye Valley AONB,National Peatland Action Programme – Delivery 2022/23,"£16,106","Cleddon Bog, Whitelye Common, Narth Farm, south east Wales","Restore sustainable management of priority lowland peatlands and restore afforested peatlands in the Wye Valley AONB, including Molinia and wet woodland scrub control, as well as liaising with those using the common land."
Pembrokeshire Coast National Park Authority,National Peatland Action Programme – Delivery 2022/23,"£20,291","Pembrokeshire, south west Wales","Work on small, scattered peatlands with restoration primarily aimed at arresting and reversing seral succession on peatland sites through scrub management, INNS management and the introduction of sustainable grazing management. Install fencing at Rhydiau to allow for goat grazing."
Snowdonia National Park Authority,National Peatland Action Programme – Delivery 2022/23,"£301,652","Snowdonia National Park, north west Wales","Capital works on different sites that will improve the physical condition of deep peat bodies within the Snowdonia National Park including: tree felling to address drainage and afforestation, ditch and gully blocking to address erosion, hagg re-profiling, and working on lowland peatlands in valleys such as Dyffryn Ogwen."
Snowdonia National Park Authority,National Peatland Action Programme – Development 2022/23,"£30,000","Hiraethog & Berwyn, north east Wales","Undertake pre-restoration action such as ground truthing, landowner and stakeholder engagement, obtaining permissions, and developing schedules of work. Focused on peatlands outside the SNPA boundary."
Coed Lleol,Resilient Communities 2022/24,"£248,092",All Wales,"Lead innovation and participation in health and wellbeing activities in the outdoors through supporting a network of leaders. Develop a map of 'wellbeing woodlands' and a network of trained, connected and supported activity providers. Provide online training, engagement and wellbeing sessions and tools to support groups with managing attendance and evidencing impact."
Wrexham County Borough Council,Resilient Communities 2022/24,"£75,215",North east Wales,"Deliver two programmes - Xplore! And Groundwork - to people aged 11-24 to encourage better connection with nature, gain skills and knowledge and introduce green space enhancement in their communities."
Rhondda Cynnon Taf County Borough Council,National Peatland Action Programme – Development 2022/23,"£22,366","Cwmparc, south central Wales",Undertake field surveys to understand the extent of peatlands within the valley and the causes of the peatland degradation to complete a detailed plan for restoration and impact monitoring.
Denbighshire County Council,National Peatland Action Programme – Delivery 2022/23,"£22,246","Llandegla Moor & Llyn Ochin, north east Wales","Undertake capital works, through the Clwydian Range and Dee Valley AONB, to protect and enhance the blanket bog at Llandegla Moor SSSI and manage hydrology by ditch blocking and contour bunding at Llyn Ochin, Coed Nercwys."
Diverse Cymru,Resilient Communities 2022/24,"£74,349",South central Wales,"Partner with the Woodland Trust to offer specific woods and tree related opportunities to under-represented groups. Empower young people through the formation of an advisory group that will have a central role in designing, planning and delivering activities."
"Welsh Water, Elan Trust",National Peatland Action Programme – Development 2022/23,"£30,000","Elan Valley, mid Wales","Survey and prioritise peatland restoration. In partnership with the tenants in the SSSI, SAC, and SPA areas, undertake full ground truthing survey, identify priority actions, obtain permissions, and produce restoration design and tender specifications."
Groundwork North Wales,Resilient Communities 2022/24,"£49,276",North east Wales,"Improve the habitats of the river Clywedog in Wrexham. The project will involve local communities, volunteers and schools in protecting the river and improving opportunities for access to nature."
Gwent Wildlife Trust,Resilient Communities 2022/24,"£100,822",South east Wales,"Build capacity within diverse communities to organise, collaborate and encourage action to protect their green spaces and natural environment. Walks, talks, training, networking events and volunteer showcases to enable communities to take action and grow a ‘Team Wilder’ community across Gwent."
Knighton Woodland Tots,Resilient Communities 2022/24,"£24,011","Tefeidiad riverside beach and park, Knighton, mid Wales","Facilitate safe and creative access for all to the River Teme to promote health and wellbeing and community empowerment. Draw on encouraging creativity, cultural memory, leisure, community arts, participation in citizen science and preventative practice."
Mostyn Gallery Ltd,Resilient Communities 2022/24,"£91,047","Blaenau Ffestinog and Vale of Ffestiniog, north west Wales","Work with rural communities to develop a collaborative artwork, a health and wellbeing commission led by an artist - including guided sessions within nature reserves - and a free public programme of workshops and walks."
National Trust (Cwm Adal Partnership),Resilient Communities 2022/24,"£17,400","Cwm Idwal NNR, north west Wales","Improve interpretation and informal education provided to the public. Produce two short films, a new interpretation panel with interactive element, and contract a landscape design architect to recommend improvements to visitor flow and interaction."
NatureQuest Academy,Resilient Communities 2022/24,"£64,228","Bridgend, south central Wales","Provide outdoor activities for children and young people who, because they are experiencing anxiety, find it difficult to leave home and access education."
